timestamp_utc;nh3_ug_m3;co2_ppm;co_mg_m3;rh;no_ug_m3;no2_ug_m3;o3_ug_m3;pm10_ug_m3;pm25_ug_m3;so2_ug_m3;t;voc_index
07.03.2022 13:00;2,34;;0,08;34,76;10,32;10,22;71,54;10,79;0,33;;7,93;
07.03.2022 14:00;2,2;;0,1;33,36;4,09;1,93;84,96;9,98;0,37;;9,48;
07.03.2022 15:00;2,16;;0,1;34,26;3,9;1,6;84,07;4,45;0,35;;8,74;
07.03.2022 16:00;2,2;;0,12;35,24;3,84;1,61;81,9;11,06;0,33;;7,88;
07.03.2022 17:00;2,18;;0,12;38,67;3,56;1,35;77,36;6,89;0,4;;4,95;
07.03.2022 18:00;2,3;;0,16;39,7;4,4;2,14;74,41;10,24;0,44;;4,35;
07.03.2022 19:00;2,39;;0,19;40,51;4,9;2,81;72,54;14,2;0,49;;4,15;
07.03.2022 20:00;2,63;;0,22;41,57;9,11;8,46;61,87;11,14;0,45;;4,02;
07.03.2022 21:00;3,46;;0,29;45,05;23,66;28,29;30,21;15,2;0,5;;2,68;
07.03.2022 22:00;3,85;;0,33;45,71;28,31;34,64;26,13;37,46;1,1;;2,4;
07.03.2022 23:00;4,15;;0,39;46,87;32,83;40,83;20,69;34,17;1,29;;2,22;
08.03.2022 00:00;4,31;;0,4;50,36;35,09;43,93;19,79;18,18;1,14;;1,01;
08.03.2022 01:00;3,07;;0,24;50,58;12,75;13,37;50,64;15,35;0,67;;0,45;
08.03.2022 02:00;3,01;;0,22;53,06;10,7;10,56;52,03;12,58;0,45;;-0,59;
08.03.2022 03:00;3,1;;0,24;50,4;12,83;13,47;50,67;15,51;0,58;;0,81;
08.03.2022 04:00;3,23;;0,26;50,67;14,09;15,2;48,44;6,38;0,48;;0,67;
08.03.2022 05:00;3,77;;0,35;52,14;26,67;32,4;23,92;12,67;0,43;;0,23;
08.03.2022 06:00;3,35;;0,31;54,81;15,57;17,22;39,78;11,16;0,53;;-0,92;
08.03.2022 07:00;3,81;;0,38;51,41;23,71;28,36;27,54;22,76;0,67;;0,92;
08.03.2022 08:00;3,53;;0,32;47,28;17,64;20,05;41,1;30,48;0,74;;3,44;
08.03.2022 09:00;2,94;;0,24;42,47;9,78;9,3;60,18;23,27;0,57;;6,46;
08.03.2022 10:00;2,28;;0,15;38,98;4,11;1,87;81,42;4,87;0,39;;7,89;
08.03.2022 11:00;2,15;;0,13;36,39;3,83;1,53;83,39;11,88;0,38;;8,42;
08.03.2022 12:00;2,18;;0,14;33,29;3,77;1,49;86,54;6,4;0,32;;10,68;
08.03.2022 13:00;2,15;;0,14;30,56;3,88;1,58;88,07;10,9;0,47;;12,83;
08.03.2022 14:00;2,14;;0,14;29,53;3,74;1,44;89,21;6,82;0,27;;13,52;
08.03.2022 15:00;2,14;;0,14;28,66;3,9;1,61;89,15;7,99;0,27;;13,64;
08.03.2022 16:00;2,15;;0,14;30,44;3,68;1,45;87;12,76;0,37;;11,51;
08.03.2022 17:00;2,21;;0,15;33,52;3,85;1,49;84,37;10,76;0,81;;8,77;
08.03.2022 18:00;2,2;;0,14;35,83;3,75;1,47;78,87;10,77;0,39;;6,74;
08.03.2022 19:00;2,54;;0,2;39,51;6,62;5,12;69,42;10,04;0,46;;4,87;
08.03.2022 20:00;2,75;;0,24;44,02;6,72;5,12;66,6;6,96;0,42;;2,87;
08.03.2022 21:00;2,67;;0,24;43,2;6,14;4,33;67,7;18,6;0,44;;3,7;
08.03.2022 22:00;2,7;;0,24;46,39;6,56;4,91;65,42;5,26;0,51;;2,19;
08.03.2022 23:00;2,9;;0,27;45,4;8,96;8,17;59,13;23,02;0,6;;3,06;
09.03.2022 00:00;3,71;;0,38;48,04;23,06;27,46;32,82;19,72;0,72;;2,88;
09.03.2022 01:00;3,88;;0,37;49,89;25,65;31,01;29,49;13,4;0,75;;1,91;
09.03.2022 02:00;3,67;;0,33;50,17;22,05;26,09;28,74;20,68;0,81;;1,54;
09.03.2022 03:00;4,04;;0,39;52,71;28;34,23;24,1;19,27;0,75;;0,84;
09.03.2022 04:00;3,85;;0,33;52,93;25,89;31,34;24,82;13,43;0,7;;0,37;
09.03.2022 05:00;4,13;;0,38;52,87;27,25;33,2;24,63;15,38;0,59;;0,42;
09.03.2022 06:00;4,6;;0,43;53,86;32,61;40,53;20,52;22,03;0,64;;0,26;
09.03.2022 07:00;4,84;;0,45;51,18;33,21;41,35;20,53;20,37;0,92;;1,4;
09.03.2022 08:00;4,58;;0,41;44,28;31,62;39,18;24,31;29,16;0,64;;5,6;
09.03.2022 09:00;4,64;;0,42;39,56;32,48;40,36;24,41;48,79;1;;9,27;
09.03.2022 10:00;4,24;;0,37;36;26,06;31,57;44,47;66,79;1,19;;12,45;
09.03.2022 11:00;3,47;;0,31;35,01;13,72;14,68;61,16;42,68;0,61;;13,18;
09.03.2022 12:00;3,09;;0,27;32,21;9,53;8,96;73,1;20,35;0,41;;16,32;
09.03.2022 13:00;2,72;;0,22;30,82;6,95;5,43;86,11;15,22;0,41;;17,81;
09.03.2022 13:00;2,72;;0,22;30,82;6,95;5,43;86,11;15,22;0,41;;17,81;
09.03.2022 14:00;2,81;;0,23;30,09;7,4;6,04;86,15;22,11;0,59;;18,78;
09.03.2022 15:00;2,69;;0,22;28,13;7,12;5,66;91,37;12,28;0,45;;20,81;
09.03.2022 16:00;2,69;;0,24;30,22;7,22;5,79;83,07;21,38;0,77;;18,18;
09.03.2022 17:00;2,72;;0,24;34,57;6,7;5,08;79,57;30,56;0,88;;13,57;
09.03.2022 18:00;4,28;;0,45;35,43;27,04;32,91;42,64;46,44;1,07;;12,76;
09.03.2022 19:00;5,44;;0,5;38,53;38,39;48,44;28,13;55,31;1,58;;11,21;
09.03.2022 20:00;5,19;;0,42;45,39;36,51;45,87;20,97;40,48;1,35;;7,37;
09.03.2022 21:00;5,42;;0,46;47,08;39,03;49,31;20,05;28,12;1,16;;6,66;
09.03.2022 22:00;5,96;;0,51;48,62;43,61;55,58;16,65;33,66;1,46;;6,05;
09.03.2022 23:00;6,32;;0,53;50,99;46,12;59,02;12,27;37,26;1,63;;4,97;
10.03.2022 00:00;6,24;;0,5;53,59;46,3;59,27;11,79;36,95;1,61;;3,64;
10.03.2022 01:00;6,1;;0,47;53,28;45,44;58,1;14,71;32,09;1,46;;3,45;
10.03.2022 02:00;6,06;;0,46;54,37;45,91;58,73;15,06;34,98;1,34;;2,73;
10.03.2022 03:00;5,93;;0,44;54,34;45,03;57,53;15,54;39,16;1,32;;2,53;
10.03.2022 04:00;5,8;;0,42;56,18;43,88;55,96;16,12;34,98;1,19;;1,53;
10.03.2022 05:00;5,84;;0,43;56,32;42,51;54,08;17,16;15,21;0,96;;1,31;
10.03.2022 06:00;5,84;;0,46;57,29;42,29;53,78;16,98;31,77;1,1;;0,7;
10.03.2022 07:00;5,92;;0,47;52,27;41,07;52,12;17,86;44,39;1,1;;3,05;
10.03.2022 08:00;5,98;;0,48;47,72;43,89;55,96;14,46;52,42;1,09;;6,24;
10.03.2022 09:00;5,25;;0,39;39,46;38,61;48,75;28,73;44,64;0,89;;12,1;
10.03.2022 10:00;4,35;;0,31;35,33;24,51;29,45;53,72;13,83;0,46;;16,17;
10.03.2022 11:00;3,56;;0,26;30,73;14,14;15,27;78,82;14;0,44;;20,52;
10.03.2022 12:00;2,38;;0,16;30,1;5,06;2,99;94,08;13,33;0,26;;18,59;
10.03.2022 13:00;2,3;;0,15;28,4;4,5;2,23;95,75;7,51;0,28;;19,74;
10.03.2022 14:00;2,25;;0,14;27,96;4,03;1,75;94,73;4,41;0,29;;18,95;
