timestamp_utc;nh3_ug_m3;co2_ppm;co_mg_m3;rh;no_ug_m3;no2_ug_m3;o3_ug_m3;pm10_ug_m3;pm25_ug_m3;so2_ug_m3;t;voc_index
07.03.2022 14:00;2,21;;0,11;41,49;1,07;0,57;93,73;3,8;0,66;;3,66;
07.03.2022 15:00;2,3;;0,13;42,41;0,66;0,55;93,19;15,2;3,55;;3,62;
07.03.2022 16:00;2,27;;0,13;44,61;0,21;0,48;95,02;24,59;2,41;;2,33;
07.03.2022 17:00;2,27;;0,13;45,57;0,19;0,5;92,32;8,42;0,68;;1,75;
07.03.2022 18:00;2,9;;0,21;48,29;6,38;5,82;80,88;13,31;0,69;;0,72;
07.03.2022 19:00;3,22;;0,24;50,08;11,57;11,29;57,82;13,34;0,47;;1,17;
07.03.2022 20:00;3,07;;0,22;58,49;9,66;8,68;47,46;11,54;0,31;;-1,69;
07.03.2022 21:00;3,17;;0,23;56,7;10,09;9,35;44,2;11,04;0,47;;-1,22;
07.03.2022 22:00;3,35;;0,25;58,7;12,69;12,82;34,46;10,6;0,36;;-1,77;
07.03.2022 23:00;3,11;;0,22;63,77;9,73;8,77;34,45;5,17;0,23;;-3,45;
08.03.2022 00:00;2,99;;0,21;67,78;7,68;5,97;38,1;8,73;0,19;;-4,71;
08.03.2022 01:00;2,91;;0,19;65,52;7,04;6,02;43,46;9,56;0,21;;-4;
08.03.2022 02:00;2,73;;0,18;59,99;1,71;0,69;56,02;4,98;0,14;;-2,34;
08.03.2022 03:00;2,72;;0,17;65,65;1,14;0,56;59,79;4,67;0,2;;-4,12;
08.03.2022 04:00;2,91;;0,18;66,54;1,64;0,63;55,64;7,1;0,18;;-4,39;
08.03.2022 05:00;2,97;;0,19;64,17;3,11;1,24;51,41;11,57;0,22;;-3,55;
08.03.2022 06:00;3,06;;0,2;66,56;3,15;1,09;57,04;3,24;0,21;;-4,54;
08.03.2022 07:00;3,33;;0,2;68,85;4,74;2,4;54,72;12,69;0,23;;-5,07;
08.03.2022 08:00;3,62;;0,21;57,62;7,68;5,98;49,89;29,3;0,49;;-0,35;
08.03.2022 09:00;3,12;;0,19;53,37;3,42;1,49;61,72;12,53;0,42;;2,01;
08.03.2022 10:00;2,59;;0,16;47,19;0,98;0,56;83,45;6,96;0,25;;4,14;
08.03.2022 11:00;2,56;;0,16;43,82;0,78;0,54;89,63;259,31;8,28;;5,04;
08.03.2022 12:00;2,27;;0,13;40,25;0,07;0,51;95,82;121,72;6,18;;6,21;
08.03.2022 13:00;2,32;;0,14;36,61;0,14;0,5;95,9;8,63;0,37;;7,96;
08.03.2022 14:00;2,36;;0,15;35,31;0,26;0,53;94,88;8,9;0,29;;8,86;
08.03.2022 15:00;2,38;;0,15;34,92;0,38;0,51;94,77;65,83;5,31;;8,73;
08.03.2022 16:00;2,4;;0,15;34,95;0,43;0,46;93,41;38,19;1,95;;7,85;
08.03.2022 17:00;2,48;;0,17;34,89;0,53;0,49;90,39;10,11;0,56;;7,59;
08.03.2022 18:00;3,47;;0,26;37;7,74;7,11;75,55;33,38;0,6;;6,93;
08.03.2022 19:00;3,23;;0,24;39,34;3,53;1,79;65,22;15,63;0,27;;5,43;
08.03.2022 20:00;3,91;;0,3;47,86;14,04;14,67;51,68;12,33;0,36;;2,71;
08.03.2022 21:00;3,79;;0,3;55,73;14,22;14,92;34,63;11,42;0,25;;-0,21;
08.03.2022 22:00;4,19;;0,31;59,55;22,11;25,7;10,26;12,03;0,24;;-1,45;
08.03.2022 23:00;4,26;;0,33;61,76;23,31;27,34;0,93;15,93;0,54;;-2,2;
09.03.2022 00:00;3,61;;0,27;64,47;11,13;10,68;10,25;6,31;0,12;;-3,1;
09.03.2022 01:00;3,61;;0,26;61,51;11,59;11,31;22,61;9,97;0,16;;-2,17;
09.03.2022 02:00;3,71;;0,25;61,11;14,2;14,88;20,57;9,28;0,2;;-2,16;
09.03.2022 03:00;3,64;;0,22;66,12;12,96;13,19;26,75;5,97;0,2;;-3,96;
09.03.2022 04:00;3,7;;0,23;68,04;14,56;15,38;25,04;8,58;0,22;;-4,73;
09.03.2022 05:00;4,19;;0,26;67,14;21,35;24,67;13,87;20,62;0,34;;-4,48;
09.03.2022 06:00;4,74;;0,3;66,98;28,15;33,97;0,08;19,91;0,43;;-4,55;
09.03.2022 07:00;4,96;;0,29;67,65;25,08;29,77;0,05;21,89;0,48;;-4,44;
09.03.2022 08:00;5,61;;0,29;57,24;31,91;39,12;0,05;23,63;0,4;;0,84;
09.03.2022 09:00;4,89;;0,26;53,25;21,23;24,51;0,05;17,13;0,44;;3,23;
09.03.2022 10:00;3,91;;0,23;42,49;9,81;8,9;5,3;17,03;0,22;;8,08;
09.03.2022 11:00;3,5;;0,2;43,9;4,36;2,01;37,72;17,28;0,38;;7,41;
09.03.2022 12:00;3,26;;0,18;40,45;2,84;0,96;55,2;9,95;0,36;;9,34;
09.03.2022 13:00;3,2;;0,18;35,56;2,99;1,2;57,7;18,65;0,37;;12,79;
09.03.2022 13:00;3,2;;0,18;35,56;2,99;1,2;57,7;18,65;0,37;;12,79;
09.03.2022 14:00;3,36;;0,19;33,82;3,36;1,33;56,31;14,7;0,26;;14,57;
09.03.2022 15:00;3,42;;0,2;33,8;3,91;1,7;50,75;11,34;0,35;;14,44;
09.03.2022 16:00;3,59;;0,21;33,62;4,51;2,26;43,37;16,38;0,38;;14,3;
09.03.2022 17:00;5;;0,29;40,35;19,56;22,29;13,69;58,13;1,42;;11,09;
09.03.2022 18:00;5,62;;0,32;52,86;28,68;34,7;0,06;29,92;0,75;;5,07;
09.03.2022 19:00;5,25;;0,33;57,45;27,21;32,69;0,05;25,86;0,53;;3,09;
09.03.2022 20:00;5,79;;0,33;57,34;36,48;45,37;0,05;29,3;0,51;;2,92;
09.03.2022 21:00;6,46;;0,37;60,61;47,23;60,08;0,05;28,08;1,31;;1,23;
09.03.2022 22:00;5,79;;0,33;64,17;43,08;54,4;0,05;15,87;0,6;;-0,27;
09.03.2022 23:00;4,96;;0,28;65,45;29,32;35,58;0,05;10,98;0,36;;-0,9;
10.03.2022 00:00;4,5;;0,25;65,61;19,81;22,56;0,05;6,76;0,34;;-1,28;
10.03.2022 01:00;4,08;;0,21;67,03;14,7;15,57;0,05;8,7;0,21;;-2,05;
10.03.2022 02:00;3,97;;0,2;67,9;15,17;16,21;0,05;12,28;0,2;;-2,5;
10.03.2022 03:00;3,99;;0,21;67,31;15,69;16,92;0,53;9,95;0,21;;-2,57;
10.03.2022 04:00;4;;0,21;67,79;17,73;19,71;2,66;5,92;0,18;;-2,84;
10.03.2022 05:00;4,16;;0,22;69,55;17,43;19,31;1,05;6,29;0,18;;-3,49;
10.03.2022 06:00;4,89;;0,27;67,13;27,5;33,09;0,06;13,72;0,27;;-2,86;
10.03.2022 07:00;5,67;;0,3;70,53;27,69;33,35;0,05;11,66;0,34;;-3,5;
10.03.2022 08:00;5,96;;0,29;57,83;28,68;34,7;0,05;9,64;0,39;;2,13;
10.03.2022 09:00;5,1;;0,23;52,61;15,34;16,45;0,05;6,12;0,44;;5,1;
10.03.2022 10:00;4,71;;0,21;47,04;9,77;8,82;4,9;16,51;0,49;;8,54;
10.03.2022 11:00;3,77;;0,18;41,03;4,74;3,4;49,69;129,13;4,62;;11,28;
10.03.2022 12:00;2,55;;0,13;37,68;0,47;0,51;92,69;238,29;7,48;;11,86;
10.03.2022 13:00;2,67;;0,14;34,69;0,67;0,51;93,83;10,18;0,36;;13,37;
10.03.2022 14:00;2,71;;0,15;32,96;0,57;0,49;93,43;5,73;0,5;;13,93;
10.03.2022 15:00;2,86;;0,15;32,55;0,85;0,5;92,25;19,7;1,73;;14,26;
10.03.2022 16:00;2,57;;0,14;30,64;0,27;0,51;93,19;63,03;3,89;;13,02;
10.03.2022 17:00;2,62;;0,14;31,2;0,29;0,51;91,85;11,5;0,69;;11,99;
10.03.2022 18:00;3,18;;0,17;37,39;1,33;0,6;85,42;13;0,41;;9,4;
10.03.2022 19:00;3,23;;0,19;37,92;1,54;0,65;83,2;12,52;0,24;;8,11;
10.03.2022 20:00;3,37;;0,19;39,75;2,38;0,83;78,12;16,68;0,36;;7,03;
10.03.2022 21:00;3,95;;0,21;43,07;5,47;3,21;70,28;11,21;0,22;;5,76;
10.03.2022 22:00;4,4;;0,26;52,02;9,9;9,12;48,49;12,49;0,16;;2,72;
10.03.2022 23:00;3,35;;0,18;50,98;1,75;0,81;65,15;4,38;0,21;;2,96;
11.03.2022 00:00;3,93;;0,22;61,8;7,29;5,43;56,04;13,02;0,29;;-0,3;
11.03.2022 01:00;3,77;;0,2;65,76;6,34;4,16;49,02;6,1;0,16;;-1,34;
