timestamp_utc;nh3_ug_m3;co2_ppm;co_mg_m3;rh;no_ug_m3;no2_ug_m3;o3_ug_m3;pm10_ug_m3;pm25_ug_m3;so2_ug_m3;t;voc_index
07.03.2022 14:00;10,28;;0,2;31,76;150,7;202,12;15,56;1,46;0,27;;0,12;
07.03.2022 15:00;3,44;;0,21;31,74;73,19;96,06;76,18;8,26;0,27;;0,6;
07.03.2022 16:00;3,21;;0,22;31,53;58,65;76,16;84,48;9,73;0,3;;1,03;
07.03.2022 17:00;3,04;;0,23;32,59;45,62;58,33;84,59;10,41;0,28;;0,54;
07.03.2022 18:00;3,12;;0,24;34,99;45,78;58,56;75,8;6,79;0,26;;0,01;
07.03.2022 19:00;3,59;;0,26;36,08;55,54;71,92;52,67;4,51;0,38;;-0,09;
07.03.2022 20:00;4,08;;0,27;37,13;63,49;82,79;28,69;11,43;0,41;;-0,32;
07.03.2022 21:00;5,63;;0,37;32,57;78,41;103,2;2,4;8,58;0,52;;2,76;
07.03.2022 22:00;5,5;;0,41;34,09;72,55;95,19;0,05;11,48;0,39;;2,18;
07.03.2022 23:00;4,86;;0,32;38,21;71,14;93,26;0,06;6,26;0,32;;0,41;
08.03.2022 00:00;4,7;;0,31;41,4;71,25;93,41;0,05;6,93;0,7;;-0,58;
08.03.2022 01:00;4,07;;0,28;48,24;60,71;78,98;2,19;7,51;0,3;;-3,12;
08.03.2022 02:00;4,13;;0,29;42,29;63,66;83,02;9,82;12,19;0,26;;-0,9;
08.03.2022 03:00;3,47;;0,26;50,24;44,33;56,57;24,75;9,42;0,28;;-3,98;
08.03.2022 04:00;3,36;;0,26;53,48;40,88;51,85;32,46;7,86;0,29;;-4,61;
08.03.2022 05:00;3,54;;0,27;52,07;43,91;56;31,18;8,3;0,31;;-4,25;
08.03.2022 06:00;3,74;;0,29;54,39;44,1;56,26;26,42;15,78;0,26;;-4,76;
08.03.2022 07:00;3,94;;0,29;51,91;40,21;50,93;7,53;21,02;0,42;;-3,96;
08.03.2022 08:00;4,06;;0,29;39,29;46,98;60,19;3,14;24,1;0,35;;0,92;
08.03.2022 09:00;3,65;;0,26;41,52;38,95;49,21;25,7;20,77;0,41;;0,09;
08.03.2022 10:00;2,93;;0,24;36,12;26,72;32,47;68,37;7,15;0,27;;1,93;
08.03.2022 11:00;2,62;;0,24;30,05;21,18;24,89;88,21;11,16;0,28;;3,51;
08.03.2022 12:00;2,48;;0,23;27,47;15,12;16,6;93,3;5,35;0,26;;4,18;
08.03.2022 13:00;2,54;;0,24;24,83;17,87;20,37;91,3;6,23;0,18;;5,48;
08.03.2022 14:00;2,43;;0,23;23,67;12,14;12,53;93,93;1,55;0,16;;5,73;
08.03.2022 15:00;2,49;;0,24;21,97;13,26;14,06;92,82;6,94;0,2;;6,36;
08.03.2022 16:00;2,7;;0,26;21,36;19,32;22,35;88,35;8,82;0,29;;6,98;
08.03.2022 17:00;3,03;;0,27;22,71;24,89;29,97;80,7;12,21;0,22;;6,67;
08.03.2022 18:00;3,08;;0,28;25,5;18,64;21,42;75,4;10,24;0,32;;5,12;
08.03.2022 19:00;3,38;;0,29;26,68;25,16;30,34;65,89;7,93;0,33;;4,75;
08.03.2022 20:00;4,19;;0,35;29,44;42,37;53,89;43,99;15,62;0,4;;3,84;
08.03.2022 21:00;4,96;;0,41;31,67;55,2;71,45;25,25;15,43;0,51;;3,62;
08.03.2022 22:00;5,13;;0,45;32,15;58,34;75,73;14,31;22,27;0,48;;3,64;
08.03.2022 23:00;4,98;;0,43;33,55;55,9;72,41;10,94;18,01;0,55;;3,22;
09.03.2022 00:00;4,43;;0,34;37,49;49,57;63,75;23,71;10,85;0,51;;1,39;
09.03.2022 01:00;4,49;;0,37;40,61;49,46;63,59;18,82;15,11;0,46;;0,26;
09.03.2022 02:00;4,5;;0,35;38,98;50,59;65,14;18,36;8,09;0,49;;1,03;
09.03.2022 03:00;4,44;;0,34;41,59;46,72;59,84;14,23;19,19;0,31;;0,07;
09.03.2022 04:00;4,27;;0,33;46,28;44,54;56,85;14,26;13,12;0,43;;-1,63;
09.03.2022 05:00;4,49;;0,36;45,8;44,07;56,22;12,58;7,88;0,28;;-1,5;
09.03.2022 06:00;4,53;;0,36;49,74;43,05;54,82;8,38;14,11;0,45;;-2,66;
09.03.2022 07:00;5,16;;0,4;46,51;44,29;56,52;0,35;19,97;0,49;;-1,29;
09.03.2022 08:00;4,95;;0,36;39,64;41,41;52,58;0,05;28,07;0,51;;2,09;
09.03.2022 09:00;5,2;;0,38;36,88;47,74;61,24;0,05;25,66;0,58;;3,67;
09.03.2022 10:00;4,69;;0,35;32,06;45,44;58,09;10,94;26,32;0,59;;5,56;
09.03.2022 11:00;4,01;;0,32;32,39;29,68;36,52;23,73;29,92;0,58;;5,07;
09.03.2022 12:00;3,69;;0,29;31,18;22,68;26,95;33,67;27,74;0,53;;6,12;
09.03.2022 13:00;3,42;;0,27;27,53;24,55;29,51;43,02;13,28;0,47;;8,46;
09.03.2022 13:00;3,42;;0,27;27,53;24,55;29,51;43,02;13,28;0,47;;8,46;
09.03.2022 14:00;3,78;;0,3;23,56;37,42;47,12;39,66;16,43;0,42;;11,16;
09.03.2022 15:00;3,5;;0,28;22,98;31,89;39,54;37,82;14,14;0,38;;11,29;
09.03.2022 16:00;3,33;;0,28;22,8;26,3;31,9;41,67;19,44;0,38;;11,48;
09.03.2022 17:00;4,66;;0,36;21,99;51,72;66,68;19,29;20,12;0,51;;12,99;
09.03.2022 18:00;5,56;;0,41;27,06;63,14;82,31;0,05;51,96;0,9;;10,57;
09.03.2022 19:00;5,63;;0,45;30,35;59,95;77,94;0,05;46,93;0,75;;8,49;
09.03.2022 20:00;6,76;;0,57;32,31;64,12;83,65;0,05;29,95;0,96;;7,33;
