timestamp_utc;nh3_ug_m3;co2_ppm;co_mg_m3;rh;no_ug_m3;no2_ug_m3;o3_ug_m3;pm10_ug_m3;pm25_ug_m3;so2_ug_m3;t;voc_index
07.03.2022 13:00;2,19;;0,06;44,34;7,56;9,92;87,89;98,18;9,48;;0,68;
07.03.2022 14:00;1,76;;0,07;45,76;0;0,5;96,3;56,97;5,19;;0,66;
07.03.2022 15:00;1,75;;0,08;44,57;0;0,46;96,15;5,51;0,39;;1,31;
07.03.2022 16:00;1,74;;0,08;44,41;0;0,52;96,3;5,5;0,26;;1,36;
07.03.2022 17:00;1,74;;0,09;45,61;0;0,5;95,59;4,92;0,32;;1,23;
07.03.2022 18:00;1,8;;0,13;49,48;0;0,5;91,71;8,54;0,27;;0,73;
07.03.2022 19:00;1,87;;0,13;49,63;0;0,55;85,81;3,87;0,35;;1,03;
07.03.2022 20:00;2,18;;0,15;49,67;0;0,5;84,45;9,22;0,37;;1,44;
07.03.2022 21:00;3,07;;0,23;43,83;9,21;10,62;71,27;13,22;0,4;;3,54;
07.03.2022 22:00;3,69;;0,25;53,88;19,54;22,65;57,01;22,16;0,42;;1,45;
07.03.2022 23:00;3,77;;0,24;64,69;20,51;23,98;49,19;25,56;0,52;;-0,53;
08.03.2022 00:00;3,93;;0,25;69,41;22,81;27,12;41,85;20,79;0,7;;-1,56;
08.03.2022 01:00;2,93;;0,19;58,84;5,64;6,36;59,99;15,06;0,5;;0,28;
08.03.2022 02:00;2,86;;0,19;63,48;3,72;3,19;73,31;4,88;0,29;;-0,6;
08.03.2022 03:00;3,16;;0,2;62,75;6,32;4,79;68,64;7,06;0,22;;-0,33;
08.03.2022 04:00;3,35;;0,22;66,01;9,77;9,29;61,03;10,27;0,33;;-0,72;
08.03.2022 05:00;3,77;;0,26;70,46;13,13;14,37;43,29;7,88;0,31;;-1,6;
08.03.2022 06:00;3,46;;0,28;63,31;4,98;4,96;39,31;11,73;0,36;;-0,33;
08.03.2022 07:00;3,96;;0,3;60,39;11,23;11,31;22,2;14,36;0,42;;0,45;
08.03.2022 08:00;3,47;;0,25;37,93;3,22;2,02;32,58;17,85;0,87;;7;
08.03.2022 09:00;2,41;;0,17;44,04;0;0,46;67,63;8,48;0,9;;5,12;
08.03.2022 10:00;1,93;;0,13;50,45;0;0,54;87,46;10,3;0,29;;2,62;
08.03.2022 11:00;1,76;;0,11;41,78;0;0,52;95,37;4,08;0,35;;3,49;
08.03.2022 12:00;1,75;;0,11;36,45;0;0,52;96,76;244,37;4,2;;4,54;
08.03.2022 13:00;1,72;;0,11;30,7;0;0,49;96,72;89,48;7,16;;5,69;
08.03.2022 14:00;1,69;;0,11;28,32;0;0,51;97,14;10,27;3,34;;6,07;
08.03.2022 15:00;1,71;;0,11;25,39;0;0,5;96,73;4,74;0,31;;6,56;
08.03.2022 16:00;1,75;;0,13;24,63;0;0,5;95,02;5,38;0,22;;7,13;
08.03.2022 17:00;1,82;;0,14;26,72;0;0,5;92,45;5,65;0,34;;6,96;
