name;elevation;Korrektur;Gebiet;stand;oepnv
sg 001;207.444605395999986;"1";Dahenfeld;2021_07;"1"
sg 002;207.037609239000005;"1";Dahenfeld;2021_07;"1"
sg 003;202.784312792000009;"1";Dahenfeld;2021_07;"0"
sg 004;202.765312768999991;"1";Dahenfeld;2021_07;"0"
sg 005;201.792174971999998;"1";Dahenfeld;2021_07;"0"
sg 006;203.028242218000003;"1";Dahenfeld;2021_07;"0"
sg 007;204.424386238000011;"1";Dahenfeld;2021_07;"0"
sg 008;206.835460525000002;"1";Dahenfeld;2021_07;"0"
sg 010;223.314592465999993;"1";Dahenfeld;2021_07;"0"
sg 011;224.113579694999999;"1";Dahenfeld;2021_07;"0"
sg 012;232.364196684999996;"1";Dahenfeld;2021_07;"0"
sg 013;221.186769486999992;"1";Dahenfeld;2021_07;"0"
sg 014;222.272722578000014;"1";Dahenfeld;2021_07;"0"
sg 015;222.727702604999990;"1";Dahenfeld;2021_07;"0"
sg 016;222.741704744000003;"1";Dahenfeld;2021_07;"0"
sg 017;220.706948637000011;"1";Dahenfeld;2021_07;"0"
sg 019;219.574950062999989;"1";Dahenfeld;2021_07;"0"
sg 020;221.684968110000000;"1";Dahenfeld;2021_07;"0"
sg 021;221.129968775999998;"1";Dahenfeld;2021_07;"0"
sg 022;221.441018794999991;"1";Dahenfeld;2021_07;"0"
sg 023;224.321983058999990;"1";Dahenfeld;2021_07;"0"
sg 024;224.310987079000000;"1";Dahenfeld;2021_07;"0"
sg 025;222.029720738000009;"1";Dahenfeld;2021_07;"0"
sg 026;220.028674792000004;"1";Dahenfeld;2021_07;"0"
sg 027;212.083468759999988;"1";Dahenfeld;2021_07;"0"
sg 028;212.107474786000012;"1";Dahenfeld;2021_07;"0"
sg 029;211.957438486999990;"1";Dahenfeld;2021_07;"0"
sg 030;210.858380342000004;"1";Dahenfeld;2021_07;"0"
sg 031;210.855373941000011;"1";Dahenfeld;2021_07;"0"
sg 032;210.639242524999986;"1";Dahenfeld;2021_07;"0"
sg 033;210.884228444000001;"1";Dahenfeld;2021_07;"0"
sg 034;234.979459415999997;"1";Dahenfeld;2021_07;"0"
sg 035;238.683779415999993;"1";Dahenfeld;2021_07;"0"
sg 036;239.702247653999990;"1";Dahenfeld;2021_07;"0"
