timestamp_utc;nh3_ug_m3;co2_ppm;co_mg_m3;rh;no_ug_m3;no2_ug_m3;o3_ug_m3;pm10_ug_m3;pm25_ug_m3;so2_ug_m3;t;voc_index
01.03.2022 14:00;2,19;;0,16;22,78;4,12;1,74;76,23;11,57;0,44;;6,02;
01.03.2022 15:00;2,09;;0,15;19,17;3,8;1,32;77,63;13,05;0,32;;6,63;
01.03.2022 16:00;2,01;;0,14;16,97;3,83;1,37;78,04;5,32;0,36;;6,79;
01.03.2022 17:00;2,44;;0,18;20;4,34;2,03;75,25;9,4;0,33;;5,96;
01.03.2022 18:00;4,47;;0,27;22,69;12,83;13,47;56,07;15,59;0,31;;6,44;
01.03.2022 19:00;5,51;;0,3;27,29;19,09;22,03;44,07;26,79;0,46;;5,9;
01.03.2022 20:00;6,14;;0,29;35,09;24,28;29,14;33,97;17,67;0,4;;4,4;
01.03.2022 21:00;7,05;;0,35;47,57;27,4;33,41;26,18;24,41;0,55;;2,36;
01.03.2022 22:00;7,27;;0,33;57,74;28,21;34,51;24,56;24,02;0,46;;0,49;
01.03.2022 23:00;6,83;;0,29;56,61;28,21;34,51;24,31;17,67;0,33;;0,4;
02.03.2022 00:00;7,04;;0,32;55,72;30,21;37,24;22,3;19,89;0,56;;0,88;
02.03.2022 01:00;5,8;;0,24;58,53;23,44;27,99;26,84;4,78;0,25;;0,64;
02.03.2022 02:00;5,94;;0,24;64,8;25,92;31,38;25,15;4,27;0,29;;-0,52;
02.03.2022 03:00;6,38;;0,25;65,8;27,93;34,13;24,98;9,59;0,33;;-0,77;
02.03.2022 04:00;6,3;;0,25;68,14;27,43;33,45;25,27;9,01;0,4;;-1,26;
02.03.2022 05:00;6,61;;0,3;76,04;26,53;32,21;24,8;15,07;0,4;;-2,78;
02.03.2022 06:00;6,93;;0,3;75,59;26,49;32,17;25,13;19,33;0,39;;-2,71;
02.03.2022 07:00;7,26;;0,31;71,94;27,44;33,46;24,57;22,95;0,47;;-1,89;
02.03.2022 08:00;6,69;;0,28;58,14;26,77;32,54;24,98;47,42;0,51;;1,03;
02.03.2022 09:00;6,38;;0,27;54,45;23,63;28,24;26,53;33,85;1,59;;1,83;
02.03.2022 10:00;4,7;;0,22;41;13,03;13,75;48,41;5,26;0,33;;4,23;
02.03.2022 11:00;4,43;;0,21;39,12;9,95;9,53;54,7;15,69;0,27;;5,28;
02.03.2022 12:00;4,08;;0,2;41,02;8,01;6,87;59,33;9,04;0,28;;5;
02.03.2022 13:00;4,32;;0,21;42,43;8,99;8,22;57,1;13,08;0,32;;5,11;
02.03.2022 14:00;4,44;;0,22;43,58;9,37;8,73;55,9;9,21;0,29;;5,06;
02.03.2022 15:00;4,75;;0,22;41,74;10,76;10,63;54,09;13,71;0,26;;6,05;
02.03.2022 16:00;4,76;;0,21;46,56;10,69;10,55;52,54;14,06;0,36;;5,44;
02.03.2022 17:00;5,07;;0,22;46,94;12,95;13,63;49,07;8,43;0,39;;5,68;
02.03.2022 18:00;5,1;;0,21;53,24;12,8;13,42;43,64;10,28;0,4;;4,44;
02.03.2022 19:00;5,68;;0,22;48,99;19,83;23,05;39,59;9,4;0,4;;5,61;
02.03.2022 20:00;6,25;;0,25;52,77;25,96;31,44;31,07;23,95;0,46;;4,9;
02.03.2022 21:00;6,04;;0,24;61,8;22,39;26,55;30,25;12,55;0,51;;2,91;
02.03.2022 22:00;6,93;;0,29;59,68;29,75;36,61;23,54;15,14;0,45;;2,97;
02.03.2022 23:00;7,06;;0,27;65,28;32,74;40,71;20,51;20;0,48;;1,69;
03.03.2022 00:00;6,8;;0,27;68,22;31,42;38,9;21,26;16,31;0,53;;0,93;
03.03.2022 01:00;6,27;;0,23;72,09;28,94;35,51;23,59;11,08;0,47;;0,13;
03.03.2022 02:00;6,27;;0,22;74,69;30,44;37,56;22,01;13,31;0,44;;-0,74;
03.03.2022 03:00;6,47;;0,22;83,94;30,4;37,5;22,15;8,48;0,35;;-2,63;
03.03.2022 04:00;6,47;;0,23;81,7;30,61;37,8;22;11,75;0,39;;-2,52;
03.03.2022 05:00;7,42;;0,38;73,8;32,55;40,45;20,79;24,22;0,41;;-1,22;
03.03.2022 06:00;7,22;;0,32;74,04;31,23;38,64;21,65;16,26;0,3;;-1,32;
03.03.2022 07:00;7,29;;0,32;76,38;30,58;37,75;22,42;19,18;0,49;;-1,98;
03.03.2022 08:00;6,59;;0,28;67,23;27,74;33,87;23,82;23,1;1,3;;0,44;
03.03.2022 09:00;5,55;;0,23;66,65;17,39;19,71;31,97;16,89;0,42;;0,72;
03.03.2022 10:00;4,4;;0,2;57,35;8,76;7,9;47,35;8,56;0,36;;2,2;
03.03.2022 11:00;4,01;;0,19;43,54;7,56;6,26;60,19;5,84;0,3;;5,23;
03.03.2022 12:00;4,06;;0,21;33,32;7,7;6,45;68,66;6,77;0,29;;7,91;
03.03.2022 13:00;3,65;;0,19;34,19;6,13;4,31;74,67;6,77;0,33;;8,02;
03.03.2022 14:00;3,1;;0,19;23,21;5,3;3,27;81,28;23,86;1,56;;9,11;
03.03.2022 15:00;2,81;;0,18;16,88;5,06;2,88;83,48;34,51;1,04;;9,85;
03.03.2022 16:00;2,49;;0,18;10,84;4,37;2,06;84,88;5,9;0,69;;9,93;
03.03.2022 17:00;2,25;;0,16;9,64;4,1;1,66;82,37;16,88;0,61;;8,14;
03.03.2022 18:00;4,56;;0,27;18,55;11,39;11,51;58,99;13,4;0,35;;7;
03.03.2022 19:00;7,2;;0,37;30,42;24,92;30,01;35,12;17,41;0,5;;5,55;
03.03.2022 20:00;7,58;;0,33;38,95;27,62;33,71;28,67;21,88;0,58;;3,84;
03.03.2022 21:00;7,15;;0,36;45,82;25,83;31,25;28,29;18,39;0,45;;2,41;
03.03.2022 22:00;7,72;;0,36;45,25;29,61;36,43;24,64;20,15;0,36;;2,84;
03.03.2022 23:00;6,05;;0,25;53,62;20,5;23,97;35,17;11,55;0,39;;1,16;
04.03.2022 00:00;4,12;;0,2;49,82;9,07;8,32;52,24;4,81;0,26;;1,94;
04.03.2022 01:00;3,28;;0,16;57,83;5,45;3,39;57,55;9,56;0,21;;0,49;
04.03.2022 02:00;3,08;;0,16;65,6;4,64;2,39;58,31;5,44;0,31;;-0,74;
04.03.2022 03:00;3,15;;0,16;69,98;4,67;2,38;57,78;7,56;0,46;;-1,37;
04.03.2022 04:00;3,48;;0,17;68,33;5,7;3,71;55,94;7,54;0,5;;-1,03;
04.03.2022 05:00;4,63;;0,23;63,63;10,69;10,55;41,67;12,94;0,47;;-0,26;
04.03.2022 06:00;4,85;;0,22;72,69;11,4;11,51;41,36;10,81;0,58;;-1,75;
04.03.2022 07:00;5,1;;0,24;71,54;12,74;13,35;37,04;24,26;0,72;;-1,53;
04.03.2022 08:00;4,18;;0,19;61,64;8,12;7,03;48,54;25,93;0,49;;0,67;
04.03.2022 09:00;3,58;;0,18;65,61;5,98;4,09;55,58;14,73;0,62;;0,46;
04.03.2022 10:00;3,24;;0,17;55,71;5,19;3,08;60,74;15,78;0,6;;2,31;
04.03.2022 11:00;2,66;;0,16;43,75;4,1;1,72;71,93;16,24;0,54;;4,06;
04.03.2022 12:00;2,21;;0,14;32,63;3,82;1,42;76,69;9,62;0,42;;5,25;
04.03.2022 13:00;1,96;;0,13;26,68;3,72;1,31;77,6;8,23;0,32;;6,01;
04.03.2022 14:00;2,17;;0,14;28,37;3,67;1,25;77,81;60,09;2,09;;6,9;
04.03.2022 15:00;2,37;;0,16;24,22;4,22;1,84;81,87;10,9;1,02;;8,31;
04.03.2022 16:00;2,32;;0,14;26,25;3,9;1,5;79,31;16,76;2,28;;7,52;
04.03.2022 17:00;2,29;;0,14;27,53;3,84;1,42;77,25;16,59;1,17;;6,47;
04.03.2022 18:00;4,04;;0,22;30,26;8,4;7,42;63,32;19,18;0,46;;5,95;
04.03.2022 19:00;7,03;;0,31;41,8;25,63;30,99;33,23;15,12;0,76;;4,53;
04.03.2022 20:00;6,18;;0,26;49,8;18,94;21,82;34,33;13,05;0,55;;2,02;
04.03.2022 21:00;4,09;;0,2;53,64;7,33;5,95;52,99;6,65;0,38;;0,88;
04.03.2022 22:00;3,94;;0,2;52;7,28;5,88;56,27;5,71;0,33;;2,1;
04.03.2022 23:00;3,39;;0,17;67,19;5,33;3,24;56,18;5,52;0,39;;-0,47;
05.03.2022 00:00;3,31;;0,16;78,4;5,02;2,86;56,45;6,95;0,39;;-2,27;
05.03.2022 01:00;3,11;;0,16;77,66;4,3;2,05;58,1;10,22;0,28;;-2,05;
05.03.2022 02:00;3,23;;0,15;77,14;4,74;2,47;57,78;3,86;0,34;;-1,87;
05.03.2022 03:00;3,33;;0,16;82,38;4,9;2,66;57,39;8,35;0,27;;-2,63;
05.03.2022 04:00;3,28;;0,15;80,05;4,77;2,52;58,07;8,44;0,34;;-2,27;
05.03.2022 05:00;3,62;;0,17;83,62;6;4,12;55,43;2,65;0,38;;-2,66;
05.03.2022 06:00;4,17;;0,17;86,26;8,21;7,15;48,2;11,3;0,33;;-3,01;
05.03.2022 07:00;4,05;;0,17;87,86;7,88;6,69;48,87;3,7;0,32;;-3,4;
05.03.2022 08:00;3,7;;0,17;74,83;6,56;4,89;53,69;13,02;1,22;;-1,22;
05.03.2022 09:00;3,49;;0,17;62,45;5,7;3,72;57,9;12,94;0,23;;1,16;
05.03.2022 10:00;2,46;;0,14;49,22;3,85;1,48;70,24;5,66;0,19;;2,73;
05.03.2022 11:00;2,18;;0,13;33,53;3,71;1,29;76,49;1,72;0,15;;4,34;
05.03.2022 12:00;1,93;;0,12;27,47;3,68;1,22;77,48;8,09;0,17;;4,59;
05.03.2022 13:00;1,89;;0,12;25,32;3,78;1,27;77,35;2,31;0,2;;4,59;
05.03.2022 14:00;1,82;;0,11;22,6;3,76;1,33;77,18;389,62;9,69;;4,85;
05.03.2022 15:00;1,85;;0,12;21,25;3,68;1,25;77,44;78,01;5,93;;5,38;
05.03.2022 16:00;1,92;;0,12;23,87;3,73;1,29;77,39;112,59;5,42;;5,01;
05.03.2022 17:00;1,94;;0,12;25,75;3,72;1,29;77,27;47,54;2,2;;4,38;
05.03.2022 18:00;2,2;;0,14;30,98;3,87;1,47;75,92;3,92;0,22;;3,16;
05.03.2022 19:00;2,43;;0,15;36,66;4,14;1,83;73,3;6,02;0,21;;2,09;
05.03.2022 20:00;2,86;;0,17;40,4;4,77;2,57;70,99;0,89;0,25;;1,48;
05.03.2022 21:00;3,61;;0,2;45,31;6,83;5,27;62,83;8,54;0,24;;0,76;
05.03.2022 22:00;4,73;;0,26;36,14;14,23;15,39;47,61;5,45;0,18;;3,16;
05.03.2022 23:00;5,4;;0,24;45,72;20,59;24,08;33,63;5,88;0,32;;1,13;
06.03.2022 00:00;6,04;;0,26;47,47;25,8;31,21;26,6;6,2;0,25;;1,05;
06.03.2022 01:00;5,9;;0,24;45,81;24,12;28,92;29,16;7,71;0,19;;1,85;
06.03.2022 02:00;4,97;;0,22;39,5;17,15;19,38;42,82;4,78;0,22;;3,68;
06.03.2022 03:00;4,88;;0,23;45,46;15,51;17,14;43,79;5,47;0,19;;3,06;
06.03.2022 04:00;4,88;;0,2;58,16;14,38;15,6;36,59;4,22;0,23;;0,72;
06.03.2022 05:00;5,27;;0,21;56,69;19,01;21,93;33,27;9,03;0,19;;1,14;
06.03.2022 06:00;4,76;;0,21;55,36;15,38;16,96;40,26;6,79;0,18;;1,42;
06.03.2022 07:00;4,83;;0,22;55,11;15,66;17,34;37,73;5,11;0,28;;1,67;
06.03.2022 08:00;3,26;;0,15;55,42;5,6;3,61;59,77;8,1;0,38;;1,76;
06.03.2022 09:00;2,73;;0,15;54,37;4,07;1,68;64,74;5,6;0,25;;1,75;
06.03.2022 10:00;2,43;;0,14;45,92;3,85;1,46;71,98;1,02;0,22;;2,82;
06.03.2022 11:00;1,96;;0,12;30,51;3,69;1,25;76,94;4,26;0,11;;3,89;
06.03.2022 12:00;1,88;;0,11;29,76;3,53;1,23;77;3,15;0,09;;3,64;
06.03.2022 13:00;1,87;;0,12;28,95;3,77;1,29;77,08;3,19;0,2;;3,9;
06.03.2022 14:00;1,87;;0,12;27,5;3,68;1,24;77,33;5,95;0,15;;4,25;
06.03.2022 15:00;1,9;;0,11;31,22;3,69;1,24;76,81;4,4;0,17;;3,39;
06.03.2022 16:00;1,93;;0,12;29,57;3,76;1,32;76,81;2,3;0,14;;3,48;
06.03.2022 17:00;1,97;;0,13;31,68;3,64;1,23;76,65;3,39;0,2;;2,81;
06.03.2022 18:00;1,95;;0,12;32,31;3,59;1,23;76,07;3,19;0,13;;2,36;
06.03.2022 19:00;2,22;;0,14;29,86;3,81;1,4;76,38;8,29;0,17;;3,34;
06.03.2022 20:00;2,12;;0,13;43,49;3,62;1,25;74,44;5,87;0,2;;1,54;
06.03.2022 21:00;2,12;;0,13;44,74;3,91;1,46;74,05;3,96;0,17;;1,3;
06.03.2022 22:00;2,07;;0,12;49,21;3,74;1,29;70,75;5,69;0,15;;0,86;
06.03.2022 23:00;2,03;;0,12;52,5;3,54;1,2;67,27;3,47;0,24;;0,46;
07.03.2022 00:00;1,95;;0,11;50,91;3,59;1,17;68,28;2,31;0,2;;0,04;
07.03.2022 01:00;1,85;;0,1;47,28;3,7;1,28;73,64;4,81;0,1;;-0,67;
07.03.2022 02:00;1,82;;0,1;50,7;3,51;1,18;68,83;5,56;0,17;;-1,51;
07.03.2022 03:00;1,93;;0,11;61,46;3,49;1,17;65,9;4,82;0,18;;-1,93;
07.03.2022 04:00;1,91;;0,11;61,5;3,66;1,25;65,56;1,04;0,12;;-2,14;
07.03.2022 05:00;1,97;;0,12;60,1;3,85;1,36;65,28;2,95;0,16;;-2,37;
07.03.2022 06:00;2,09;;0,13;59,79;3,73;1,32;64,84;7,48;0,19;;-2,46;
07.03.2022 07:00;2,37;;0,15;58,56;3,97;1,5;62,37;3,7;0,18;;-2,63;
07.03.2022 08:00;2,36;;0,14;60,62;3,86;1,52;62,78;8,39;0,31;;-2,58;
07.03.2022 09:00;2,14;;0,13;53,02;3,71;1,3;66,18;13,36;0,24;;-1,51;
07.03.2022 10:00;1,89;;0,12;41,71;3,48;1,15;74,37;8,07;0,15;;-0,87;
07.03.2022 14:00;2,72;;0,1;28,16;17,71;20,14;53,33;6,34;1,03;;0,95;
07.03.2022 15:00;2,02;;0,11;27,42;4,84;2,62;72,78;23,4;2,18;;1,81;
07.03.2022 16:00;1,96;;0,11;28,56;4,28;1,92;74,52;27,56;2,13;;1,66;
07.03.2022 17:00;2,01;;0,13;30,97;4,46;2,09;73,86;22,69;0,82;;1,07;
07.03.2022 18:00;2,27;;0,15;34,76;5,11;2,97;70,69;7,69;0,29;;0,56;
07.03.2022 19:00;2,84;;0,19;40,03;8,95;8,16;59,31;8,83;0,39;;-0,09;
07.03.2022 20:00;3,47;;0,22;42,64;14,77;16,13;44,75;10,45;0,33;;-0,17;
07.03.2022 21:00;3,73;;0,26;40,92;17,42;19,75;39,34;12,22;0,28;;0,74;
07.03.2022 22:00;4,7;;0,26;53,77;26,64;32,37;25,66;12,63;0,56;;-1,46;
07.03.2022 23:00;4,47;;0,25;53,64;24,55;29,51;27,13;9,99;0,3;;-1,35;
08.03.2022 00:00;3,3;;0,18;61,41;11,4;11,51;41,87;3,8;0,25;;-2,82;
08.03.2022 01:00;2,28;;0,14;62,76;4,48;2,15;60,94;5,84;0,18;;-3,49;
