name;elevation;id;feature_ty;file_name;date
sg 001;207.444605395999986;"1";waypoints;20210422.gpx;2021-04-24T11:52:29Z
sg 002;207.037609239000005;"2";waypoints;20210422.gpx;2021-04-24T11:53:04Z
sg 003;202.784312792000009;"3";waypoints;20210422.gpx;2021-04-24T12:07:21Z
sg 004;202.765312768999991;"3";waypoints;20210422.gpx;2021-04-24T12:07:40Z
sg 005;201.792174971999998;"5";waypoints;20210422.gpx;2021-04-24T12:17:57Z
sg 006;203.028242218000003;"6";waypoints;20210422.gpx;2021-04-24T12:21:44Z
sg 007;204.424386238000011;"7";waypoints;20210422.gpx;2021-04-24T12:34:37Z
sg 008;206.835460525000002;"8";waypoints;20210422.gpx;2021-04-24T12:39:33Z
sg 010;223.314592465999993;"9";waypoints;20210422.gpx;2021-04-24T12:52:20Z
sg 011;224.113579694999999;"10";waypoints;20210422.gpx;2021-04-24T12:52:33Z
sg 012;232.364196684999996;"11";waypoints;20210422.gpx;2021-04-24T13:18:55Z
sg 013;221.186769486999992;"12";waypoints;20210422.gpx;2021-04-24T13:41:29Z
sg 014;222.272722578000014;"13";waypoints;20210422.gpx;2021-04-24T13:42:01Z
sg 015;222.727702604999990;"14";waypoints;20210422.gpx;2021-04-24T13:42:15Z
sg 016;222.741704744000003;"15";waypoints;20210422.gpx;2021-04-24T13:43:37Z
sg 017;220.706948637000011;"16";waypoints;20210422.gpx;2021-04-24T13:54:23Z
sg 019;219.574950062999989;"17";waypoints;20210422.gpx;2021-04-24T13:54:44Z
sg 020;221.684968110000000;"18";waypoints;20210422.gpx;2021-04-24T13:55:04Z
sg 021;221.129968775999998;"19";waypoints;20210422.gpx;2021-04-24T13:56:13Z
sg 022;221.441018794999991;"20";waypoints;20210422.gpx;2021-04-24T14:04:17Z
sg 023;224.321983058999990;"21";waypoints;20210422.gpx;2021-04-24T14:05:54Z
sg 024;224.310987079000000;"22";waypoints;20210422.gpx;2021-04-24T14:06:07Z
sg 025;222.029720738000009;"23";waypoints;20210422.gpx;2021-04-24T14:42:10Z
sg 026;220.028674792000004;"24";waypoints;20210422.gpx;2021-04-24T14:43:16Z
sg 027;212.083468759999988;"25";waypoints;20210422.gpx;2021-04-26T11:53:10Z
sg 028;212.107474786000012;"26";waypoints;20210422.gpx;2021-04-26T11:53:24Z
sg 029;211.957438486999990;"27";waypoints;20210422.gpx;2021-04-26T11:55:36Z
sg 030;210.858380342000004;"28";waypoints;20210422.gpx;2021-04-26T11:58:27Z
sg 031;210.855373941000011;"29";waypoints;20210422.gpx;2021-04-26T11:59:09Z
sg 032;210.639242524999986;"30";waypoints;20210422.gpx;2021-04-26T12:02:36Z
sg 033;210.884228444000001;"31";waypoints;20210422.gpx;2021-04-26T12:02:50Z
sg 034;234.979459415999997;"32";waypoints;20210422.gpx;2021-04-26T12:19:09Z
sg 035;238.683779415999993;"33";waypoints;20210422.gpx;2021-04-26T12:26:27Z
sg 036;239.702247653999990;"34";waypoints;20210422.gpx;2021-04-26T12:35:41Z
